﻿"Стандарт намунасининг (СН) номи/Наименование 
стандартного образца (СО)/Name of the standard 
sample (SS)";СН типи/Тип СО/Reference Type;"СНнинг давлат реестридаги раками (сертификат раками ва уни берган ташкилот)/№ СО в Госреестре
(№ сертификата и 
организация,
выдавшая его)/Number in the State 
Register (certificate 
number and organization that issued it)";СН ишлаб чикарувчи корхона/Изготовитель СО/Reference mate-rial manufactur-er;СН четдан олиб келувчи ташкилот/Импортёр СО;СН тасдиклан-ган санаси (сертификати-нинг берилган санаси)/Дата утвержде-ния СО (выдачи сертификата)/Importer Stand-ard Manufac-turer;СН сертифи-катининг амал килиш муддати/Срок действия сертификата СО/Date of approval of the standard sam-ple (issuance of certificate);СН нусхасини амал килиш муддати/Срок годности экземпляра СО/Standard Shelf Life;"Бекор килиш тугрисида маълумот (сертификатнинг амал килиш муддати узайтириш)/Cведения об
аннулировании,
(продлении) срока дей-ствия сертификата/Validity of the certificate of the standard sample";Изох/Примечание/Note;
СО состава стали легированной 10хСМД (УНМ10а);O'z DSN;03.0277:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали легированной 12х1МФ (УНЛ6);O'z DSN;03.0278:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали легированной 31х19Н9МВБТ (С408);O'z DSN;03.0279:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали легированной 10х11МН2013Р (С296);O'z DSN;03.0280:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали углеродистой АС14 (У26);O'z DSN;03.0281:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава чугуна типа Л2(42г);O'z DSN;03.0282:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали углеродистой БСт5сл (С7б);O'z DSN;03.0283:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава стали легированной 10Г2Б (УНЛ5);O'z DSN;03.0284:2004;Переаттестован НИИСМС;ДП «Узэнерго-созлаш»;14.01.2004 г.;до 31.01.2009 г.;не ограничен;;;
СО состава золотосодержащей руды (СЗР-2);O'z DSN;03.0321:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава флота концентрата золотосодержащей руды (СЗК-3);O'z DSN;03.0322:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава кварцевой золотосодержащей руды (РЗС-5);O'z DSN;03.0323:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава золотой кварцевой руды (РЗК-2);O'z DSN;03.0324:2004;Северное рудоуправление НГМК;;25.08.2004 г;до 31.12.2009 г.;не ограничен;;;
СО состава флота концентрата золотосодержащей руды (СЗК-1);O'z DSN;03.0325:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава хвостов флотации золотосодержащей руды (СЗХ-1);O'z DSN;03.0326:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава хвостов флотации золотосодержащей руды (СЗХ-3);O'z DSN;03.0327:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава хвостов гравитации золотосодержащей руды (СЗХ-2);O'z DSN;03.0328:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава хвостов гравитации золотосодержащей руды (СЗХ-4);O'z DSN;03.0329:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава горной пароды «Альбитизированный гранит» (СГ -1А);O'z DSN;03.0330:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава урановой руды (4 СКХ);O'z DSN;03.0331:2004;Северное рудоуправление НГМК (переаттестован НИИСМС);;25.08.2004 г.;до 31.12.2009 г.;не ограничен;;;
СО состава сталей типа 15х,20,БСт0 (комплект УГ10а-УГ16а);O'z DSN;0336:2004 по 0340:2004;НИИ Чермет им. Бардина;АПО «Узмет комбинат»;26.10.2004 г.;;не ограничен;;;
СО состава сталей углеродистых и легированных типов 13х,60С2,05кп, 11ХФ, 60С2Г, 12Х1МФ, 25Х1МФ, 30ХН2МФА, 12МХ, В2Ф (комплект УГ08-УГ96);O'z DSN;0341:2004 по 0350:2004;НИИ Чермет им. Бардина;АПО «Узмет-комбинат»;26.10.2004 г.;;не ограничен;;;
СО состава сталей углеродистых и легированных типов 13х, 60С2, 05кп, 11ХФ, 60С2Г, 12Х1МФ, 25Х1МФ, 30ХН2МФА, 12МХ, В2Ф (комплект УГ06-УГ9в);O'z DSN;0351:2004 по 0360:2004;НИИ Чермет им. Бардина;АПО «Узмет-комбинат»;26.10.2004 г.;;не ограничен;;;
СО состава легированных типов 12Х18Н9Т, 12Х18Н18Н10Т, 17Х18Н9, 12Х18Н12Т (комплект ЛГ32б-ЛГ36б);O'z DSN;0361:2004 по 0365:2004;НИИ Чермет им. Бардина;АПО «Узмет-комбинат»;26.10.2004 г.;;не ограничен;;;
СО состава углеродистой стали типа М76 (УНЛ4а);O'z DSN;0366:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава углеродистой стали типа 60 (У5ж);O'z DSN;0367:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава углеродистой стали типа 18ЮА (С5в);O'z DSN;0368:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава легированной стали типа 16ГС (С10в);O'z DSN;0369:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава чугуна литейного типа Л6 (Ч4г);O'z DSN;0370:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава чугуна типа П2 (Ч1г);O'z DSN;0371:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО состава чугуна типа ПВК3 (Ч2а);O'z DSN;0372:2004;АО «Институт стандартных образцов»;АПО «Узмет-комбинат»;26.11.2004 г.;;не ограничен;;;
СО точки замерзания для криоскопического значения 422 (-0,408 °С);O'z DSN;03.0388:2005 (05.5001 Lot 4224 A1);«Geiber Instruments», Ирландия;«Nestle Uzbekistan MChJ»;18.02.2005 г.;;не ограничен;;;
СО точки замерзания для криоскопического значения 530 (-0,512 °С);O'z DSN;03.0389:2005 (05.5002 Lot 5304 D1);«Gerber Instru- ments», Ирландия;«Nestle Uzbekistan MChJ»;18.02.2005 г.;;не ограничен;;;
СО точки замерзания для криоскопического значения 612 (-0,600 °С);O'z DSN;03.0390:2005 (05.5003 Lot G213L1);«Gerber Instru- ments», Ирландия;«Nestle Uzbekistan MChJ»;18.02.2005 г.;;не ограничен;;;
СО состава медистого песчаника;O'z DSN;03.0426:2005 (сертификат № 69:2005 НИИСМС);Центрально-Казахстанское производственное геологическое объединение «Мингео», Казахстан;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды полиметаллической;O'z DSN;03.0427:2005 (сертификат № 70:2005 НИИСМС);Центрально-Казахстанское производственное геологическое объединение «Мингео», Казахстан;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды вольфрамовой;O'z DSN;03.0428:2005 (сертификат № 71:2005 НИИСМС);Центрально-Казахстанское производственное геологическое объединение «Мингео», Казахстан;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды вольфрамовой;O'z DSN;03.0429:2005 (сертификат № 72:2005 НИИСМС);Центрально-Казахстанское производственное геологическое объединение «Мингео», Казахстан;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды вольфрамовой (Х-1);O'z DSN;03.0430:2005 (сертификат № 73:2005 НИИСМС);Киргизский центр стандартизации и метрологии,;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды висмуто - полиметаллической;O'z DSN;03.0431:2005 (сертификат № 74:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды висмуто - полиметаллической;O'z DSN;03.0432:2005 (сертификат № 75:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды оловянно-вольфрамово-берил-лиевой;O'z DSN;03.0433:2005 (сертификат № 76:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды молибденовой (П-1);O'z DSN;03.0434:2005 (сертификат № 77:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. Изв. от 28.07.15 г.;
СО состава руды молибденовой;O'z DSN;03.0435:2005 (сертификат № 78:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды молибденовой;O'z DSN;03.0436:2005 (сертификат № 79:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды молибденовой;O'z DSN;03.0437:2005 (сертификат № 80:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды вольфрамовой;O'z DSN;03.0438:2005 (сертификат № 81:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава концентрата молибденового КМФ-2;O'z DSN;03.0439:2005 (сертификат № 82:2005 НИИСМС);Киргизская респ. лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава концентрата молибденового типа КМФ-2;O'z DSN;03.0440:2005 (сертификат № 83:2005 НИИСМС);Киргизская республиканская лаборатория Госнадзора за стандартами и измерительной техникой, Киргизия;ЦЛ ГГП «Шаркий Узбекистон»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды вольфрамового концентрата типа КВГ (Т);O'z DSN;03.0441:2005 (сертификат № 84:2005 НИИСМС);Киргизский центр стандартизации и метрологии, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава свинцово -цинкового концентрата;O'z DSN;03.0442:2005 (сертификат № 85:2005 НИИСМС);Киргизский центр стандартизации и метрологии, Киргизия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава хвостов гравитации золотосодержащей руды (СРХ-4);O'z DSN;03.0443:2005 (сертификат № 86:2005 НИИСМС);НИИ Прикладной физики Иркутского Государственного Универси-тета,Россия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава руды бора (СБР-1);O'z DSN;03.0444:2005 (сертификат № 87:2005 НИИСМС);НИИ Прикладной физики Иркутского Государственного Университета, Россия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава золотой кварцевой руды (РЗК-2);O'z DSN;03.0445:2005 (сертификат № 88:2005 НИИСМС);ЦНИИГРИ, Россия;ЦЛ ГГП «Шаркий Узбекистан»;26.07.2005 г.;;не ограничен;;Проверка стаб-ти мет-рол. хар-к. 28.07.15 г.;
СО состава стали легированной (129г);O'z DSN;03.0446:2005 (сертификат № 89:2005 НИИСМС);НИИ Черной металлургии, Россия;ОАО «Сувмаш»;26.07.2005 г.;;не ограничен;;;
СО состава стали легированной 12Х1МФ (С49);O'z DSN;03.0447:2005 сертификат (№ 90:2005 НИИСМС);НИИ Черной металлургии, Россия;ОАО «Сувмаш»;26.07.2005 г.;;не ограничен;;;
СО состава чугуна легированной типа ЧХЗ (46е);O'z DSN;03.0448:2005 (сертификат № 91:2005 НИИСМС);НИИ Черной металлургии, Россия;ОАО «Сувмаш»;26.07.2005 г.;;не ограничен;;;
СО состава стали углеродистой (N378);O'z DSN;03.0449:2005 (сертификат № 92:2005;НИИ Черной металлургии, Россия;ОАО «Сувмаш»;26.07.2005 г.;;не ограничен;;;
СО состава 13 % марганцовый стали;O'z DSN;03.0487:2005 (SS-CRM № 492/2) (№ 129:2005 НИИСМС);ОАО «Bureau Analyzed Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава углеродистой стали;O'z DSN;03.0488:2005 (SS-CRM № 451/1) (№ 130:2005 НИИСМС);ОАО «Bureau Analyzed Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава углеродистой стали;O'z DSN;03.0489:2005 (SS-CRM № 452/1) (№ 131:2005 НИИСМС);ОАО «Bureau Analyzed Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава углеродистой стали;O'z DSN;03.0490:2005 (SS-CRM № 453/1) (№ 132:2005 НИИСМС);ОАО «Bureau Analyzed Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава углеродистой стали;O'z DSN;03.0491:2005 (SS-CRM №454/1) (№ 133:2005 НИИСМС);ОАО «Bureau Analyzed Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава высокомарганцевой стали;O'z DSN;03.0492:2005 (14x15197Q) (№ 134:2005 НИИСМС);«MBH Analytical Ltd», Англия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава высокомарганцевой стали;O'z DSN;03.0493:2005 (B.S.17A) (№ 135:2005 НИИСМС);«Brammer Standart Company, Inc», США;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава легированных сталей типа 110Г 13Л;O'z DSN;03.0494:2005 (№ 136:2005 НИИСМС);Центральный национальный институт материалов, Россия;ПО «Навоин-ский машиностроительный завод»;06.12.2005 г.;;не ограничен;;;
СО состава сталей легированных типа 9Х14Н165, 12Х18Н9Е,20Х23Н18 (комплект 2ФМ1-2ФМ6);O'z DSN;03.0533:2006 -03.0538:2006 (№ 02568963. 174:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава чугуна передельного типа М1, М2, М3, (комплект 78е);O'z DSN;03.0539:2006 -03.0544:2006 (№ 02568963. 175:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава сталей углеродистых легированных типа (комплект 1ФМ21, 1ФМ22, 1ФМ24);O'z DSN;03.0545:2006 -03.0547:2006 (№ 02568963. 176:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава сталей типа 20хцг2цсВ - 15Г СТЮЦА (комплект УГ22-УГ27);O'z DSN;03.0548:2006 -03.0550:2006 (№ 02568963. 177:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава сталей углеродистых типа 15 (комплект УГ28-УГ32);O'z DSN;03.0551:2006 -03.0553:2006 (№ 02568963. 178:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава сталей типа 20ХГ2ЦСв- 15Г СТЮЦА (комплект УГ25-УГ27);O'z DSN;03.0594:2006 -03.0596:2006 (№ 02568963. 211:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;АПО «Узмет-комбинат»;27.03.2006 г.;;не ограничен;;;
СО состава сталей углеродистой типа 20 (У3в);O'z DSN;03.0597:2006 (№ 02568963. 212:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;ДП «Литейномеханический завод»;17.04.2006 г.;;не ограничен;;;
СО состава сталей углеродистой типа У8А (У6в);O'z DSN;03.0598:2006 (№ 02568963. 213:2006 НИИСМС);Центральный НИИ черной металлургии им. И.П. Бардина, Россия;ДП «Литейномеханический завод»;17.04.2006 г.;;не ограничен;;;
СО состава огнеупора магнезитового типа П-89 (К6б);O'z DSN;03.0749:2007 (№ 02568963. 320:2006 НИИСМС);ЗАО Институт СО Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава ферросилиция типа ФС75 (Ф3а);O'z DSN;03.0750:2007 (№ 02568963. 321:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава ферротитана типа Тн2 (Ф16);O'z DSN;03.0751:2007 (№ 02568963. 322:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава феррохрома типа ФХ0155 (Ф11);O'z DSN;03.0752:2007 (№ 02568963. 323:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава ферровольфрама типа В1 (Ф18);O'z DSN;03.0753:2007 (№ 02568963. 324:2006 НИИСМС);ЗАО Институт СО Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава ферромарганца типа ФМн2,0 (Ф6);O'z DSN;03.0754:2007 (№ 02568963. 325:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава огнеупора динасового (К1);O'z DSN;03.0755:2007 (№ 02568963. 326:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава долонита типа ДСМ-1(К4а);O'z DSN;03.0756:2007 (№ 02568963. 327:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава окатышей металлизованных (Р10);O'z DSN;03.0757:2007 (№ 02568963. 328:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава концентрата железорудного (Р4);O'z DSN;03.0758:2007 (№ 02568963. 329:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава руды железной (Р19а);O'z DSN;03.0759:2007 (№ 02568963. 330:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава руды железной (Р7а);O'z DSN;03.0760:2007 (№ 02568963. 331:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава окатышей железорудных (Р22);O'z DSN;03.0761:2007 (№ 02568963. 332:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава фмоса плавильного типа ОСЩ-45 (Щ6);O'z DSN;03.0762:2007 (№ 02568963. 333:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава фмоса электро-шлакого переплава типа АНФ-6 (Ш8а);O'z DSN;03.0763:2007 (№ 02568963. 334:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава окатышей железорудных (Р3);O'z DSN;03.0764:2007 (№ 02568963. 335:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава шлака конвертерного (Ш5а);O'z DSN;03.0765:2007 (№ 02568963. 336:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава стали легированной типа 8ХФ (УНЛ-12);O'z DSN;03.0766:2007 (№ 02568963. 337:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава стали углеродистой типа АС14 (У2б);O'z DSN;03.0767:2007 (№ 02568963. 338:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава стали углеродистой типа 03-ВД(С2б);O'z DSN;03.0768:2007 (№ 02568963. 339:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава стали легированной типа АС45Г2 (УНЛ-8);O'z DSN;03.0769:2007 (№ 02568963. 340:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава шамота типа ШЧС-30(К2б);O'z DSN;03.0770:2007 (№ 02568963. 341:2006 НИИСМС);Уральский НИИ метрологии, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО состава шлака сталелитейного;O'z DSN;03.0771:2007 (№ 02568963. 342:2006 НИИСМС);ЗАО Институт СО, Россия;АПО «Узмет-комбинат»;20.06.2007 г.;;не ограничен;;;
СО удельной поверхности порошков (кварцевый песок);O'z DSN;03.0776:2007 (№ 02568963. 347:2006 НИИСМС);НИИЦемент, Россия;АО «Кувасай-цемент»;23.07.2007 г.;;не ограничен;;;
СО состава руды железной ЖР-К;O'z DSN;03.0907:2008 (116:2008 НИИСМС);ГП «Центральная лаборатория»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава руды железной ЖР-3;O'z DSN;03.0908:2008 (117:2008 НИИСМС);ГП «Центральная лаборатория»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава руды железной ЖР-Т;O'z DSN;03.0909:2008 (118:2008 НИИСМС);ГП «Центральная лабораторная»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава серпентинит -содержащей породы (серпентинит);O'z DSN;03.0910:2008 (119:2008 НИИСМС);ГП «Центральная лаборатория»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава силикатной горной породы (СГП-1);O'z DSN;03.0911:2008 (120:2008 НИИСМС);ГП «Центральная лаборатория»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава поваренной соли (СП-1);O'z DSN;03.0912:2008 (121:2008 НИИСМС);ГП «Центральная лаборатория»;;27.03.2008 г.;до 30.03.2013 г.;не ограничен;Продлен до: 30.03.18 г. Продлен до: 30.03.2023 г.;;
СО состава водного раствора ионов хрома (VI);O'z DSN;03.0913:2008 (122:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.,;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора азота общего;O'z DSN;03.0914:2008 (123:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов алюминия;O'z DSN;03.0915:2008 (124:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов бария;O'z DSN;03.0916:2008 (125:2008 НИИСМС);ЗАО «Zolotoe Runo»;-;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов алюминия;O'z DSN;03.0917:2008 (126:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов бериллия;O'z DSN;03.0918:2008 (127:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов бора;O'z DSN;03.0919:2008 (128:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов ванадия;O'z DSN;03.0920:2008 (129:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
СО состава водного раствора ионов железа (Ш);O'z DSN;03.0921:2008 (130:2008 НИИСМС);ЗАО «Zolotoe Runo»;;10.06.2008 г.;до 10.06.2013.г.;1 год;"Продлен до: 12.03.19 г.; 15.09.23 г.";;
